﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Olesa de Bonesvalls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081461
;Homes;Dones;Total
2023;207;176;383
2022;197;173;370
2021;183;153;336
2020;181;150;331
2019;178;140;318
2018;176;133;309
2017;169;132;301
2016;170;121;291
2014;156;117;273
2013;155;114;269
2012;145;110;255
2011;135;107;242

