﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montoliu de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251410
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1466,89;866,98;..;..;1114,71
2022;..;1466,89;866,98;..;..;1114,71
2021;..;1151,03;766,41;..;..;856,69
2020;..;..;750,06;..;..;792,16
2019;..;..;634,66;..;..;800,06
2018;..;857,33;619,46;..;..;747,32
2017;..;840,42;605,27;..;..;763,54
2016;..;838,29;603,75;..;..;761,62
2014;..;763,10;530,57;..;..;721,50
2013;..;743,10;..;..;..;724,08
2012;..;692,91;..;..;..;690,09
2011;..;..;..;..;..;717,76

