﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Pallars Jussà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:25&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;170;110;110;455
Enginyers tècnics, pèrits i ajudants titulats;90;175;120;70;455
Caps administratius i de taller;20;50;60;45;175
Ajudants no titulats;30;55;40;25;150
Oficials administratius;70;155;180;130;535
Subalterns;40;75;60;55;230
Auxiliars administratius;110;130;105;80;425
Oficials de primera i de segona;70;255;230;220;775
Oficials de tercera i especialistes;100;125;100;75;400
Peons;180;240;180;155;750
No procedent i altres;0;15;25;35;80
Total;775;1440;1215;1000;4430

