﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080863&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;419;370;789;66;59;125;485;429;914
De 5 a 9 años;556;530;1086;67;56;123;623;586;1209
De 10 a 14 años;698;645;1343;40;36;76;738;681;1419
De 15 a 19 años;567;566;1133;53;29;82;620;595;1215
De 20 a 24 años;427;430;857;102;54;156;529;484;1013
De 25 a 29 años;404;432;836;119;98;217;523;530;1053
De 30 a 34 años;459;496;955;135;109;244;594;605;1199
De 35 a 39 años;586;605;1191;143;140;283;729;745;1474
De 40 a 44 años;861;854;1715;168;98;266;1029;952;1981
De 45 a 49 años;957;871;1828;135;95;230;1092;966;2058
De 50 a 54 años;716;667;1383;67;64;131;783;731;1514
De 55 a 59 años;608;595;1203;42;28;70;650;623;1273
De 60 a 64 años;471;518;989;27;25;52;498;543;1041
De 65 a 69 años;454;457;911;18;10;28;472;467;939
De 70 a 74 años;337;373;710;9;5;14;346;378;724
De 75 a 79 años;259;270;529;2;5;7;261;275;536
De 80 a 84 años;139;180;319;4;2;6;143;182;325
85 años o más;133;298;431;0;4;4;133;302;435
Total;9051;9157;18208;1197;917;2114;10248;10074;20322

