﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Floresta, la. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250925&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;9;34;35;55;133
Hombres;6;19;27;25;77
Mujeres;3;15;8;30;56
Extranjera;2;1;5;1;9
Hombres;1;0;2;0;3
Mujeres;1;1;3;1;6
Total;11;35;40;56;142
Hombres;7;19;29;25;80
Mujeres;4;16;11;31;62

