﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431021
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;8;46;66;104;17;10;16;7;6;280
 dones;6;41;67;108;10;18;10;12;1;273
 total;14;87;133;212;27;28;26;19;7;553
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;23;74;13;9;12;6;6;144
 dones;0;2;6;43;3;13;1;8;1;77
 total;0;3;29;117;16;22;13;14;7;221
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;1;0;0;2;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;6;0;0;0;0;0;8
 dones;0;0;1;5;1;1;0;0;0;8
 total;0;0;3;11;1;1;0;0;0;16
 total actius;;;;;;;;;;
 homes;0;1;25;80;14;9;12;7;6;154
 dones;0;2;7;48;4;14;1;9;1;86
 total;0;3;32;128;18;23;13;16;7;240
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;7;38;36;5;0;0;0;0;0;86
 dones;5;33;34;7;0;0;0;0;0;79
 total;12;71;70;12;0;0;0;0;0;165
 incapacitats permanents;;;;;;;;;;
 homes;1;5;3;7;0;0;0;0;0;16
 dones;1;2;3;3;1;0;0;1;0;11
 total;2;7;6;10;1;0;0;1;0;27
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;4;2;0;4;0;0;12
 dones;0;0;2;8;4;2;6;2;0;24
 total;0;0;4;12;6;2;10;2;0;36
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;4;18;41;1;2;2;0;0;68
 total;0;4;18;43;1;2;2;0;0;70
 altres situacions;;;;;;;;;;
 homes;0;2;0;6;1;1;0;0;0;10
 dones;0;0;3;1;0;0;1;0;0;5
 total;0;2;3;7;1;1;1;0;0;15
 total no actius;;;;;;;;;;
 homes;8;45;41;24;3;1;4;0;0;126
 dones;6;39;60;60;6;4;9;3;0;187
 total;14;84;101;84;9;5;13;3;0;313

