﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081477&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3682;1406;661;8489;6763;17159
Homes;1575;519;272;2735;4582;8570
Dones;2107;887;389;5754;2181;8589
Estrangers;706;..;..;1130;414;1818
Homes;..;..;..;429;..;990
Dones;..;..;..;701;..;828
Total;4388;1637;781;9619;7177;18977
Homes;1904;651;371;3164;4884;9560
Dones;2484;986;409;6455;2293;9417

