﻿Titulars persona física per edat i sexe
Bellmunt del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430234&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;47
 homes;32;36
 dones;13;11
 titulars caps explotació;;
 total;34;41
 homes;26;35
 dones;8;6
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;2
 homes;3;2
 dones;3;0
 titulars caps explotació;;
 total;5;2
 homes;3;2
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;11;10
 homes;7;8
 dones;4;2
 titulars caps explotació;;
 total;9;9
 homes;6;7
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;11;14
 homes;9;9
 dones;2;5
 titulars caps explotació;;
 total;8;11
 homes;7;9
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;13;17
 homes;9;13
 dones;4;4
 titulars caps explotació;;
 total;9;15
 homes;7;13
 dones;2;2

