﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Feliu Sasserra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082129
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;10;17;1;1;2;8;11;19
De 5 a 9 anys;16;10;26;0;5;5;16;15;31
De 10 a 14 anys;19;14;33;0;1;1;19;15;34
De 15 a 19 anys;15;7;22;1;0;1;16;7;23
De 20 a 24 anys;16;12;28;0;0;0;16;12;28
De 25 a 29 anys;12;13;25;2;3;5;14;16;30
De 30 a 34 anys;13;9;22;1;0;1;14;9;23
De 35 a 39 anys;11;11;22;2;2;4;13;13;26
De 40 a 44 anys;28;21;49;4;1;5;32;22;54
De 45 a 49 anys;16;17;33;1;2;3;17;19;36
De 50 a 54 anys;25;15;40;1;0;1;26;15;41
De 55 a 59 anys;24;17;41;2;0;2;26;17;43
De 60 a 64 anys;23;28;51;0;1;1;23;29;52
De 65 a 69 anys;32;26;58;0;1;1;32;27;59
De 70 a 74 anys;20;14;34;0;1;1;20;15;35
De 75 a 79 anys;16;21;37;0;0;0;16;21;37
De 80 a 84 anys;9;13;22;0;0;0;9;13;22
85 anys o més;9;18;27;0;0;0;9;18;27
Total;311;276;587;15;18;33;326;294;620

