﻿Habitatges principals. Per problemes a l'entorn
Maresme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=com:21
;2001
Sorolls exteriors;
sí;42600
no;83011
Contaminació o mals olors;
sí;20081
no;105530
Poca neteja als carrers;
sí;37446
no;88165
Males comunicacions;
sí;17696
no;107915
Poques zones verdes;
sí;38610
no;87001
Delinqüència o vandalisme;
sí;25700
no;99911
Falta de serveis;
sí;1569
no;124042
Total habitatges;125611

