﻿Población. Por año de llegada al municipio y sexo
Santa Maria de Martorelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082567&lang=es
;Hombres;Mujeres;Total
2020;18;18;33
2019;18;21;42
2018;21;12;33
2017;21;27;48
2016;6;12;21
2011-2015;66;63;129
2001-2010;108;108;213
1991-2000;60;48;108
1981-1990;27;36;63
Antes de 1981;24;21;45
Siempre ha vivido;75;63;141
Total;441;432;876

