﻿Habitatges principals. Per superfície útil i instal·lacions
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430141&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;11;41;136;179;440;501;797;2054;494;245;362;94;81;146;90;46;5717
Amb aigua corrent subministrament privat;1;0;5;3;10;6;24;35;16;11;17;6;6;12;9;7;168
No té aigua corrent;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;5
Amb aigua calenta central;1;3;8;7;13;29;44;253;53;32;57;19;20;26;25;12;602
Sense aigua calenta central;11;38;134;178;438;483;780;1842;461;224;325;81;67;132;74;41;5309
Amb gas per canonades;1;4;26;25;63;102;199;774;131;86;96;25;22;42;32;10;1638
Sense gas per canonades;11;37;116;160;388;410;625;1321;383;170;286;75;65;116;67;43;4273
Calefacció col·lectiva;0;1;0;0;4;2;10;38;22;20;15;10;14;10;4;2;152
Calefacció individual;0;2;11;16;54;84;148;642;171;107;182;45;49;81;52;34;1678
Calefacció aparells mòbils;9;31;118;148;350;379;592;1177;279;113;148;35;23;61;38;16;3517
Sense calefacció;3;7;13;21;43;47;74;238;42;16;37;10;1;6;5;1;564
Amb línia telefònica;11;31;116;155;397;470;765;1977;487;253;372;96;83;152;98;51;5514
Sense línia telefònica;1;10;26;30;54;42;59;118;27;3;10;4;4;6;1;2;397
Sense vàter, bany o dutxa dins de l'habitatge;0;3;3;3;6;3;3;9;4;1;0;0;0;0;0;0;35
Amb refrigeració;0;1;8;9;28;45;102;369;84;44;82;22;24;44;39;15;916
Sense refrigeració;12;40;134;176;423;467;722;1726;430;212;300;78;63;114;60;38;4995
Total;12;41;142;185;451;512;824;2095;514;256;382;100;87;158;99;53;5911

