﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170865&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;2;5;1;3;1;0;1;0;18
dones;0;1;8;2;3;1;1;0;0;0;0;16
total;0;3;11;4;8;2;4;1;0;1;0;34
Personal directiu;;;;;;;;;;;;
homes;0;1;1;3;1;5;2;2;3;0;0;18
dones;0;2;1;0;0;3;0;0;0;1;0;7
total;0;3;2;3;1;8;2;2;3;1;0;25
Seveis administratius;;;;;;;;;;;;
homes;17;36;27;27;22;26;18;17;9;6;1;206
dones;7;24;17;28;18;12;7;2;1;4;1;121
total;24;60;44;55;40;38;25;19;10;10;2;327
Comerciants i venedors;;;;;;;;;;;;
homes;2;11;12;17;14;12;12;8;9;11;3;111
dones;11;20;23;16;12;20;8;6;12;10;2;140
total;13;31;35;33;26;32;20;14;21;21;5;251
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;30;32;25;30;10;18;9;7;2;1;171
dones;4;6;11;9;13;14;15;12;9;6;3;102
total;11;36;43;34;43;24;33;21;16;8;4;273
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;1;2;0;4;1;0;4;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;2;0;4;1;0;4;1;0;16
Treballadors industrials;;;;;;;;;;;;
homes;12;18;24;22;19;19;15;7;15;10;0;161
dones;0;3;1;1;0;2;5;0;0;0;0;12
total;12;21;25;23;19;21;20;7;15;10;0;173
Professionals forces armades;;;;;;;;;;;;
homes;1;3;3;4;3;3;4;1;0;0;1;23
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;3;4;3;3;4;1;0;0;1;23
Total;;;;;;;;;;;;
homes;41;102;103;102;94;80;73;45;47;31;6;724
dones;22;56;61;56;46;52;36;20;22;21;6;398
total;63;158;164;158;140;132;109;65;69;52;12;1122

