﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Llers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170932
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;54;57;0;855;969
Homes;0;30;24;0;432;486
Dones;3;24;33;0;423;483
Estrangera;0;3;6;0;108;114
Homes;3;3;3;0;54;57
Dones;0;0;3;0;54;57
Total;6;57;60;0;960;1083
Homes;3;30;27;0;483;543
Dones;3;24;33;0;477;540

