﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lliçà d'Amunt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081075&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;103;194;641;503;737;815
2022;103;194;648;489;717;789
2021;193;534;432;451;682;559
2020;223;540;420;461;639;521
2019;243;560;417;461;628;485
2018;252;595;400;432;611;444
2017;261;613;385;426;580;386
2016;273;618;388;409;549;354
2014;274;626;370;381;496;277
2013;276;637;360;360;463;254
2012;282;650;344;339;448;221
2011;282;660;351;305;411;191

