﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vall-llobrega. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:172095&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;5;35
Caps administratius i de taller;15;5;0;5;20
Ajudants no titulats;10;5;5;0;20
Oficials administratius;30;10;5;10;55
Subalterns;10;5;5;0;20
Auxiliars administratius;20;10;5;10;45
Oficials de primera i de segona;40;5;10;0;55
Oficials de tercera i especialistes;10;5;10;0;20
Peons;10;10;5;0;30
No procedent i altres;0;0;0;0;5
Total;195;60;45;40;340

