﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252424
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;7;0;0;0;14
Sense estudis;71;69;54;27;0;71
Primer grau;283;273;253;188;1;284
ESO,EGB, Batx. elemental;277;266;258;225;2;279
FP grau mitjà;38;35;34;29;0;38
FP grau superior;45;41;41;35;0;45
Batxillerat superior;54;51;46;38;0;54
Diplomatura;34;33;29;26;0;34
Llicenciatura i doctorat;44;42;40;38;0;44
Total;860;817;755;606;3;863

