﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Monistrol de Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081287
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;265;60
04/2024;270;60
03/2024;265;60
02/2024;260;60
01/2024;255;60
12/2023;255;65
11/2023;270;65
10/2023;270;60
09/2023;275;60
08/2023;265;55
07/2023;265;60
06/2023;275;60
05/2023;270;60
04/2023;270;60
03/2023;270;60
02/2023;270;55
01/2023;275;55
12/2022;270;55
11/2022;275;55
10/2022;280;50
09/2022;275;50
08/2022;270;50
07/2022;290;55
06/2022;280;55
05/2022;285;55
04/2022;285;60
03/2022;280;60
02/2022;280;60
01/2022;285;55
12/2021;275;57
11/2021;281;59
10/2021;271;57
09/2021;258;57
08/2021;245;56
07/2021;246;55
06/2021;242;56
05/2021;247;54
04/2021;250;55
03/2021;254;56
02/2021;247;55
01/2021;243;56
12/2020;239;57
11/2020;237;56
10/2020;244;55
09/2020;235;54
08/2020;231;54
07/2020;230;54
06/2020;233;54
05/2020;231;55
03/2020;227;54
12/2019;233;54
09/2019;243;53
06/2019;250;54
03/2019;238;55
12/2018;233;58
09/2018;233;58
06/2018;235;55
03/2018;226;56
12/2017;210;54
09/2017;230;55
06/2017;220;54
03/2017;218;53
12/2016;206;53
09/2016;229;52
06/2016;220;55
03/2016;208;55
12/2015;216;56
09/2015;223;55
06/2015;218;57
03/2015;213;58
12/2014;210;62
09/2014;212;61
06/2014;212;59
03/2014;203;59
12/2013;183;62
09/2013;187;65
06/2013;191;63
03/2013;189;64
12/2012;179;67
09/2012;181;66
06/2012;184;69
03/2012;186;69

