﻿Població de 65 anys i més amb discapacitat. Per tipus de discapacitat, grup d'edat i sexe
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12685
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;18,3;10,0;28,3;26,0;34,6;60,6;44,3;44,6;88,9
Percebre qualsevol imatge;0,9;0,4;1,3;1,1;2,2;3,3;2,0;2,6;4,6
Tasques visuals de conjunt;12,3;7,5;19,8;19,5;27,3;46,8;31,8;34,8;66,6
Tasques visuals de detall;12,6;6,2;18,8;16,5;24,5;41,0;29,1;30,7;59,8
Altres problemes de visió;6,8;3,3;10,1;8,4;12,2;20,6;15,2;15,5;30,7
Sentir-hi;26,4;15,8;42,2;22,9;34,3;57,3;49,4;50,1;99,5
Rebre qualsevol so;1,4;1,4;2,8;0,7;0,8;1,5;2,1;2,2;4,3
Audició de sons forts;7,7;6,2;13,9;6,7;16,7;23,4;14,4;22,9;37,3
Escoltar la parla;24,7;14,1;38,8;22,3;32,2;54,5;47,0;46,3;93,3
Comunicar-se;9,7;9,3;19,0;13,0;26,9;39,8;22,7;36,1;58,8
Produir missatges parlats;5,1;4,3;9,4;5,7;13,8;19,5;10,8;18,1;28,9
Rebre missatges parlats;4,7;4,0;8,7;7,5;16,9;24,4;12,2;20,9;33,1
Comunicació de missatges escrits;5,1;6,0;11,1;6,4;17,8;24,2;11,5;23,8;35,3
Comunicació de missatges de gestos, senyals o símbols;3,1;3,5;6,6;4,2;12,9;17,1;7,3;16,4;23,7
Mantenir una conversa;6,0;5,0;11,0;7,2;16,2;23,4;13,2;21,2;34,4
