﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:28
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;982;1027;1048;2550;2195;4783;12584
De 0 a 15 anys;209;145;154;572;592;1194;2866
De 16 a 29 anys;483;528;347;592;540;1227;3717
De 30 a 44 anys;272;303;439;906;778;1736;4435
De 45 a 64 anys;..;52;108;408;225;576;1384
De 65 anys i més;..;..;..;71;60;51;182
Dones;1347;1120;1269;2316;2353;4143;12547
De 0 a 15 anys;154;62;130;396;579;885;2206
De 16 a 29 anys;952;670;540;772;687;1392;5013
De 30 a 44 anys;220;237;414;681;766;1427;3745
De 45 a 64 anys;..;152;178;385;237;314;1286
De 65 anys i més;..;..;..;81;84;125;297
Total;2329;2147;2318;4865;4548;8926;25132
De 0 a 15 anys;363;206;284;968;1171;2079;5072
De 16 a 29 anys;1436;1197;887;1364;1227;2619;8730
De 30 a 44 anys;492;540;854;1588;1545;3163;8181
De 45 a 64 anys;..;204;286;792;461;890;2671
De 65 anys i més;..;..;..;152;143;176;479

