﻿Nombre d'explotacions i superfície censada
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171848&lang=es
;1999;1989;1982
      Total explot.;73;214;220
      Sense terres explot.;2;2;3
     Amb terres;;;
 total;;;
 explot.;71;212;217
 ha;2156;4530;4128
 amb ramaderia;;;
 explot.;58;116;135
 ha;1994;1690;1292
 sense ramaderia;;;
 explot.;13;96;82
 ha;163;2840;2836
 amb SAU;;;
 explot.;71;149;162
 ha;1013;959;828
 amb altres terres;;;
 explot.;50;192;124
 ha;1143;3571;3300

