﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:250194&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;210;180;185;180;175;170;175;180;170;170;180;185;175;170
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;245;235;240;240;245;235;240;255;250;255;265;265;255;245
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;130;135;135;135;130;130;125;130;130;125;130;125;125
F Construcció;200;200;220;225;225;225;230;235;230;220;220;235;220;205
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";285;290;300;305;305;295;320;310;315;290;315;315;290;265
H Transport i emmagatzematge;30;30;30;30;25;25;25;25;25;30;25;25;20;20
I Hostaleria;25;25;25;25;25;25;25;35;30;25;25;30;20;20
J Informació i comunicacions;0;0;0;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;60;55;55;60;55;55;50;50;50;50;45;50;50;50
N Activitats administratives i serveis auxiliars;25;25;20;25;25;25;15;15;15;20;20;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;55;60;55;50;55;55;55;60;55;45;50;55;50;50
P Educació;15;15;15;15;20;20;20;15;20;20;20;15;20;20
Q Activitats sanitàries i de serveis socials;740;740;725;720;725;720;690;680;680;685;645;635;630;655
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;10;5;5;5;5;5;5;5;5
S Altres serveis;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2040;2010;2020;2020;2025;2005;1995;2000;1990;1965;1960;1975;1895;1860

