﻿Immigracions. Per procedència
Catalunya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&t=201900&lang=en
;Dins de Catalunya;De la resta d'Espanya;Total
2022;272971;50107;323078
2021;280677;52188;332865
2020;243566;42788;286354
2019;265466;52379;317845
2018;255564;50353;305917
2017;236694;52536;289230
2016;230171;51192;281363
2015;244339;54754;299093
2014;244278;54339;298617
2013;247034;52205;299239
2012;251330;53987;305317
2011;255257;58562;313819
2010;264691;58301;322992
2009;257971;58493;316464
2008;258423;61071;319494
2007;276238;60642;336880
2006;293940;53907;347847
2005;281153;51433;332586
2004;264140;52617;316757
2003;251813;49912;301725
2002;221128;43915;265043
2001;168922;31128;200050
2000;172247;30251;202498
1999;169820;26863;196683
1998;160544;24533;185077
1997;140299;21227;161526
1995;133852;23055;156907
1994;120603;21572;142175
1993;109302;21405;130707
1992;94927;21164;116091
1990;92899;28969;121868
1989;85490;28359;113849
1988;85384;25596;110980

