﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Granyena de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251044
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;42160;1028;774;874;1189
2022;42467;988;743;857;1072
2021;36085;880;685;758;949
2020;36577;851;679;741;895
2019;37755;858;677;761;889
2018;37830;841;657;732;823
2017;38793;825;638;721;859
2016;38407;800;634;661;796
2014;39256;770;611;650;781
2013;42341;784;628;688;808
2012;41389;753;591;619;764
2011;38571;742;581;613;756

