﻿Titulars persona física per edat i sexe
Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171289&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;43
 homes;22;33
 dones;11;10
 titulars caps explotació;;
 total;27;41
 homes;21;33
 dones;6;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;2;3
 dones;1;2
 titulars caps explotació;;
 total;2;5
 homes;2;3
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;1;4
 dones;2;1
 titulars caps explotació;;
 total;1;5
 homes;0;4
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;9;8
 homes;7;6
 dones;2;2
 titulars caps explotació;;
 total;9;8
 homes;7;6
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;6;9
 homes;5;9
 dones;1;0
 titulars caps explotació;;
 total;5;9
 homes;5;9
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;12;15
 homes;7;10
 dones;5;5
 titulars caps explotació;;
 total;10;13
 homes;7;10
 dones;3;3

