﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171539
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;30;40
06/2020;..;..;..;26;37
03/2020;5;..;..;26;38
12/2019;5;..;..;24;36
09/2019;5;..;..;23;36
06/2019;5;..;..;24;37
03/2019;5;..;..;24;37
12/2018;5;..;..;22;35
09/2018;5;..;..;22;35
06/2018;5;..;..;26;39
03/2018;..;5;..;26;40
12/2017;..;5;..;25;39
09/2017;..;5;..;26;40
06/2017;..;5;..;27;40
03/2017;5;5;5;27;42
12/2016;5;5;5;24;39
09/2016;..;5;..;22;36
06/2016;..;5;..;23;37
03/2016;..;5;..;25;39
12/2015;5;6;4;26;41
09/2015;..;6;..;24;39
06/2015;..;6;..;25;40
03/2015;..;5;..;25;39
12/2014;..;5;..;19;33
09/2014;..;5;..;16;30
06/2014;..;5;..;15;29
03/2014;..;5;..;15;29
12/2013;..;5;..;13;27
09/2013;..;6;..;13;28
06/2013;..;5;..;12;26
03/2013;..;5;..;12;26
12/2012;..;5;..;13;27
09/2012;..;5;..;12;26
06/2012;..;5;..;11;25
03/2012;5;5;5;13;28
12/2011;7;5;5;13;30
09/2011;7;5;6;12;30
06/2011;6;5;5;12;28
03/2011;7;5;5;13;30
12/2010;7;5;5;11;28
09/2010;7;5;5;10;27
06/2010;7;5;5;9;26
03/2010;7;5;6;8;26
12/2009;8;5;6;9;28
09/2009;8;5;6;10;29
06/2009;8;5;6;11;30
03/2009;8;5;6;11;30
12/2008;8;5;7;11;31
09/2008;8;5;8;12;33
06/2008;8;5;7;12;32
03/2008;8;5;8;13;34

