﻿Ingressos a l'UCI per covid-19. Per pauta vacunal, sexe i edat
Catalunya. 2n trimestre del 2022
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14692
;No iniciada;Parcial;Completa;Total
Homes;60;7;516;779
De 0 a 9 anys;14;0;0;14
De 10 a 19 anys;2;0;5;7
De 20 a 29 anys;3;0;13;16
De 30 a 39 anys;2;0;10;12
De 40 a 49 anys;6;0;36;42
De 50 a 59 anys;9;1;62;72
De 60 a 69 anys;12;3;108;123
De 70 a 79 anys;11;0;194;205
80 anys o més;1;3;88;92
Dones;43;1;230;432
De 0 a 9 anys;7;0;1;8
De 10 a 19 anys;2;1;4;7
De 20 a 29 anys;1;0;4;5
De 30 a 39 anys;1;0;8;9
De 40 a 49 anys;4;0;15;19
De 50 a 59 anys;7;0;20;27
De 60 a 69 anys;6;0;52;58
De 70 a 79 anys;10;0;77;87
80 anys o més;5;0;49;54
Total;106;8;746;1282
De 0 a 9 anys;21;0;1;22
De 10 a 19 anys;4;1;9;14
De 20 a 29 anys;4;0;17;21
De 30 a 39 anys;3;0;18;21
De 40 a 49 anys;10;0;51;61
De 50 a 59 anys;16;1;82;99
De 60 a 69 anys;18;3;160;181
De 70 a 79 anys;21;0;271;292
80 anys o més;6;3;137;146

