﻿Espècies arbòries forestals
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250674
;1999
   Total;
 total;
 explot.;34
 ha;160
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;33
 ha;160
     Frondoses;
 total;
 explot.;2
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;32
       Resinoses;
 total;
 explot.;33
 ha;65
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;32
 ha;64
         Mixtes;
 total;
 explot.;1
 ha;63
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;63

