﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Olot
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171143&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;853,56;1011,90;538,12;..;..;881,10
2022;951,33;1008,47;532,44;..;..;881,98
2021;841,91;879,83;463,69;..;..;766,42
2020;848,70;857,09;454,26;..;..;746,06
2019;831,04;832,66;447,18;..;..;724,67
2018;813,75;810,66;430,22;..;..;702,17
2017;756,29;774,86;414,42;..;..;667,50
2016;767,63;764,21;405,85;..;..;660,77
2014;760,77;728,46;397,14;..;..;629,95
2013;732,08;718,88;389,10;..;..;617,94
2012;677,43;687,93;374,39;..;..;590,62
2011;658,97;663,31;368,20;..;..;573,09

