﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082969&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;636;781;71;19;38;1545
Catalunya;578;600;48;15;27;1268
Barcelona;576;573;44;15;26;1234
Girona;0;6;2;0;0;8
Lleida;1;11;0;0;1;13
Tarragona;1;10;2;0;0;13
Resta de l'Estat;33;145;21;2;8;209
Andalusia;12;54;2;1;4;73
Aragó;2;12;2;0;0;16
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;1;8;2;1;1;13
Castella i Lleó;4;17;2;0;1;24
Comunitat Valenciana;1;7;1;0;1;10
Extremadura;1;10;2;0;0;13
Galícia;2;9;5;0;1;17
Comunitat de Madrid;8;10;0;0;0;18
Regió de Múrcia;0;13;4;0;0;17
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;0;1;0;0;0;1
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;25;36;2;2;3;68

