﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;45;9;57
Industrias extractives;0;0;0
Industrias manufactureras;282;156;438
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6;3;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;9;6;15
Construcción;210;45;255
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";450;474;924
Transporte y almacenamiento;120;30;150
Hostelería;177;153;333
Información y comunicaciones;126;78;201
Actividades financieras y de seguros;93;87;180
Actividades inmobiliarias;54;63;117
Actividades profesionales, científicas y técnicas;210;195;402
Actividades administrativas y servicios auxiliares;165;114;279
Administración pública, defensa y SS obligatoria;132;138;273
Educación;81;213;294
Actividades sanitarias y de servicios sociales;99;333;435
Actividades artísticas, recreativas y de entretenimiento;72;60;132
Otros servicios;51;102;150
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";36;96;135
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;2421;2361;4782

