﻿Population aged 15 and over. By level of education attained, place of birth and sex
Monistrol de Montserrat. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081271&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;215;842;550;602;2209
Males;82;440;315;294;1131
Females;133;402;235;308;1078
Foreign;94;132;89;145;460
Males;34;91;39;63;227
Females;60;41;50;82;233
Total;309;974;639;747;2669
Males;116;531;354;357;1358
Females;193;443;285;390;1311

