﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:431397
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;222;21;24;0;0;270
De 1900 a 1920;18;3;3;3;0;27
De 1921 a 1940;66;3;6;0;3;75
De 1941 a 1950;18;6;0;0;0;21
De 1951 a 1960;18;0;0;0;0;18
De 1961 a 1970;18;0;0;0;0;21
De 1971 a 1980;75;3;33;0;0;108
De 1981 a 1990;54;3;18;0;0;75
De 1991 a 2000;93;3;51;0;0;150
De 2001 a 2010;96;0;126;0;0;222
De 2011 a 2020;6;0;3;0;0;12
No hi consta;3;0;0;30;6;39
Total;687;48;264;33;6;1038

