﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Arenys de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080060&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;202;1885;632;102;6;2827
2022;202;1850;637;99;5;2793
2021;194;1816;625;95;4;2734
2020;182;1793;619;..;..;2685
2019;193;1813;629;..;..;2723
2018;190;1788;622;..;..;2686
2017;185;1737;610;..;..;2610
2016;177;1678;598;69;4;2526
2014;184;1641;604;..;..;2497
2013;184;1614;603;..;..;2470
2012;185;1540;615;..;..;2401
2011;202;1481;591;..;..;2328

