﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430635&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;119;88;65;14;10;16;11;7;332
 dones;9;145;72;58;10;7;16;9;14;340
 total;11;264;160;123;24;17;32;20;21;672
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;16;72;49;11;9;12;8;7;185
 dones;0;16;34;25;9;4;5;7;11;111
 total;1;32;106;74;20;13;17;15;18;296
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;2;0;0;0;1;0;4
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;1;3;0;1;0;1;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;3;5;3;0;0;0;0;12
 dones;0;0;2;5;0;0;0;2;1;10
 total;0;1;5;10;3;0;0;2;1;22
 total actius;;;;;;;;;;
 homes;1;17;76;56;14;9;12;9;7;201
 dones;0;16;36;31;9;5;5;9;12;123
 total;1;33;112;87;23;14;17;18;19;324
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;93;9;0;0;0;1;0;0;104
 dones;6;89;7;0;0;0;0;0;1;103
 total;7;182;16;0;0;0;1;0;1;207
 incapacitats permanents;;;;;;;;;;
 homes;0;5;1;0;0;0;0;0;0;6
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;6;1;0;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;6;0;1;2;1;0;11
 dones;0;0;0;11;0;1;10;0;0;22
 total;0;0;1;17;0;2;12;1;0;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;3;38;28;16;1;0;1;0;0;87
 total;3;38;28;16;1;0;1;0;0;87
 altres situacions;;;;;;;;;;
 homes;0;4;1;3;0;0;1;1;0;10
 dones;0;1;1;0;0;1;0;0;1;4
 total;0;5;2;3;0;1;1;1;1;14
 total no actius;;;;;;;;;;
 homes;1;102;12;9;0;1;4;2;0;131
 dones;9;129;36;27;1;2;11;0;2;217
 total;10;231;48;36;1;3;15;2;2;348

