﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=com:01
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;3;0;2;2;0;4;2;6;4;0;27
dones;1;1;7;1;1;0;0;0;1;1;0;13
total;5;4;7;3;3;0;4;2;7;5;0;40
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;2;1;1;1;0;0;0;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;5;0;1;2;3;3;1;3;5;0;23
dones;1;5;3;1;5;1;0;0;3;1;0;20
total;1;10;3;2;7;4;3;1;6;6;0;43
Indústria química;;;;;;;;;;;;
homes;1;4;5;0;3;3;1;2;1;2;0;22
dones;2;2;2;4;3;0;4;0;0;0;0;17
total;3;6;7;4;6;3;5;2;1;2;0;39
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;12;13;11;6;7;3;3;8;6;8;0;77
dones;13;64;63;25;18;7;2;1;2;3;0;198
total;25;77;74;31;25;10;5;9;8;11;0;275
Material transport;;;;;;;;;;;;
homes;0;3;5;1;0;1;1;1;0;0;0;12
dones;3;20;15;3;5;3;2;1;0;0;0;52
total;3;23;20;4;5;4;3;2;0;0;0;64
Alimentació begudes;;;;;;;;;;;;
homes;1;2;3;4;3;4;1;1;2;1;0;22
dones;2;6;6;6;4;0;0;0;2;0;0;26
total;3;8;9;10;7;4;1;1;4;1;0;48
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;6;6;4;2;4;8;16;8;0;60
dones;4;16;26;25;16;5;14;12;9;5;0;132
total;6;20;32;31;20;7;18;20;25;13;0;192
Suro i fusta;;;;;;;;;;;;
homes;3;10;7;2;0;1;2;3;2;2;0;32
dones;0;5;4;2;2;1;0;0;0;1;0;15
total;3;15;11;4;2;2;2;3;2;3;0;47
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;10;7;1;2;1;2;2;5;5;0;38
dones;2;10;10;5;3;1;2;0;2;1;0;36
total;5;20;17;6;5;2;4;2;7;6;0;74
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;1;1;0;1;1;0;0;0;0;6
dones;0;7;5;2;1;1;1;1;0;0;0;18
total;1;8;6;3;1;2;2;1;0;0;0;24
Construcció;;;;;;;;;;;;
homes;2;11;16;20;13;11;12;11;18;7;0;121
dones;1;2;3;1;0;0;0;0;0;0;0;7
total;3;13;19;21;13;11;12;11;18;7;0;128
Comerç i reparació;;;;;;;;;;;;
homes;4;6;3;12;7;4;2;0;2;3;0;43
dones;9;17;25;11;10;5;4;1;6;1;0;89
total;13;23;28;23;17;9;6;1;8;4;0;132
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;1;2;2;0;1;2;1;4;0;19
dones;4;5;3;1;1;3;1;1;1;2;0;22
total;5;10;4;3;3;3;2;3;2;6;0;41
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;2;2;2;2;1;0;1;1;0;13
dones;0;1;4;2;2;1;0;0;0;0;0;10
total;1;2;6;4;4;3;1;0;1;1;0;23
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;2;1;0;0;0;1;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;1;1;2;0;2;0;1;0;1;0;0;8
total;1;1;2;0;2;0;2;0;1;1;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;3;1;1;0;0;0;1;1;0;10
dones;0;4;2;1;1;1;0;0;0;1;0;10
total;0;7;5;2;2;1;0;0;1;2;0;20
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;1;2;2;2;0;0;1;0;0;9
dones;1;3;7;3;1;0;0;0;2;0;0;17
total;1;4;8;5;3;2;0;0;3;0;0;26
Educació i investigació;;;;;;;;;;;;
homes;0;4;1;2;2;2;1;1;1;0;0;14
dones;0;3;6;4;0;0;0;2;1;0;0;16
total;0;7;7;6;2;2;1;3;2;0;0;30
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;1;0;5
dones;0;0;4;4;0;1;0;0;1;0;0;10
total;0;0;5;6;1;1;0;0;1;1;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;1;1;2;1;0;1;0;8
dones;5;11;9;7;4;3;2;4;1;3;0;49
total;5;11;9;9;5;4;4;5;1;4;0;57
Total;;;;;;;;;;;;
homes;35;87;75;69;55;43;42;43;66;55;0;570
dones;49;184;207;110;79;33;34;23;32;19;0;770
total;84;271;282;179;134;76;76;66;98;74;0;1340

