﻿Migracions. Totals segons diferents fonts
Saus, Camallera i Llampaies. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171870&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;46;46
 emigracions;40;42
 saldo migratori;6;4
 amb la resta d'Espanya;;
 immigracions;2;1
 emigracions;3;3
 saldo migratori;-1;-2
       Migracions externes;;
 immigracions;2;13
 emigracions;0;6
 saldo migratori;2;7
          saldo migratori total;7;9

