﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080615&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;436;..;143;608
06/2020;..;441;..;142;619
03/2020;..;440;..;154;620
12/2019;0;419;24;160;603
09/2019;0;417;19;150;586
06/2019;0;412;23;153;588
03/2019;0;421;28;150;599
12/2018;0;415;21;150;586
09/2018;0;413;28;134;575
06/2018;0;412;19;144;575
03/2018;0;366;17;138;521
12/2017;0;372;12;141;525
09/2017;0;370;16;144;530
06/2017;0;366;14;143;523
03/2017;..;367;..;133;514
12/2016;0;366;10;135;511
09/2016;0;353;11;129;493
06/2016;0;364;21;139;524
03/2016;0;357;23;138;518
12/2015;0;350;5;150;505
09/2015;..;351;..;141;496
06/2015;0;345;5;140;490
03/2015;..;343;..;129;476
12/2014;0;338;6;126;470
09/2014;..;356;..;120;480
06/2014;..;354;..;124;481
03/2014;..;356;..;116;474
12/2013;..;381;..;125;509
09/2013;0;393;6;134;533
06/2013;0;400;6;152;558
03/2013;0;387;6;146;539
12/2012;0;378;7;147;532
09/2012;0;384;7;152;543
06/2012;0;392;7;164;563
03/2012;0;390;8;182;580
12/2011;0;390;7;193;590
09/2011;0;395;10;198;603
06/2011;0;394;10;191;595
03/2011;0;387;15;176;578
12/2010;0;394;13;186;593
09/2010;0;397;33;187;617
06/2010;0;405;31;188;624
03/2010;0;397;30;176;603
12/2009;0;380;36;183;599
09/2009;0;376;40;180;596
06/2009;0;414;54;184;652
03/2009;0;421;59;185;665
12/2008;0;417;61;193;671
09/2008;0;450;57;197;704
06/2008;0;460;60;208;728
03/2008;0;493;74;206;773

