﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8212&geo=mun:251207&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1159;+;620;;843;
2017-2021;1141;+;618;-;838;
2016-2020;1108;;609;-;819;
2015-2019;1086;;618;;816;
2014-2018;1107;;630;;831;
2013-2017;1098;;644;;836;
2012-2016;1101;;652;;841;
2011-2015;1149;;673;;872;+
2010-2014;1180;+;683;;890;+
2009-2013;1199;+;706;;913;+

