﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pujalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081764
;Homes;Dones;Total
06/2024 (p);60;45;105
05/2024;60;45;105
04/2024;60;45;105
03/2024;60;45;105
02/2024;60;45;105
01/2024;60;45;100
12/2023;60;45;100
11/2023;60;45;105
10/2023;60;45;105
09/2023;60;45;105
08/2023;60;40;100
07/2023;60;40;100
06/2023;60;40;100
05/2023;65;40;105
04/2023;65;45;105
03/2023;60;40;105
02/2023;60;45;105
01/2023;60;45;105
12/2022;60;45;105
11/2022;60;45;105
10/2022;60;45;105
09/2022;60;45;100
08/2022;55;45;100
07/2022;60;45;105
06/2022;60;40;100
05/2022;60;40;100
04/2022;60;40;100
03/2022;55;40;100
02/2022;55;45;100
01/2022;55;45;95
12/2021;53;45;98
11/2021;55;45;100
10/2021;54;45;99
09/2021;52;45;97
08/2021;55;46;101
07/2021;58;44;102
06/2021;57;44;101
05/2021;58;43;101
04/2021;59;43;102
03/2021;56;45;101
02/2021;53;43;96
01/2021;52;43;95
12/2020;51;44;95
11/2020;53;42;95
10/2020;55;42;97
09/2020;53;44;97
08/2020;53;43;96
07/2020;55;43;98
06/2020;55;44;99
05/2020;53;43;96
03/2020;53;43;96
12/2019;56;41;97
09/2019;58;40;98
06/2019;58;40;98
03/2019;57;41;98
12/2018;60;43;103
09/2018;61;42;103
06/2018;63;41;104
03/2018;58;41;99
12/2017;57;45;102
09/2017;57;45;102
06/2017;57;42;99
03/2017;56;46;102
12/2016;57;45;102
09/2016;58;43;101
06/2016;57;43;100
03/2016;55;44;99
12/2015;54;44;98
09/2015;54;41;95
06/2015;53;42;95
03/2015;50;41;91
12/2014;49;39;88
09/2014;48;39;87
06/2014;50;42;92
03/2014;50;43;93
12/2013;47;44;91
09/2013;50;42;92
06/2013;52;41;93
03/2013;51;39;90
12/2012;51;41;92
09/2012;52;41;93
06/2012;49;41;90
03/2012;49;40;89

