﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:083015&lang=en
;2009;1999
   Total;;
   explot.;60;75
    ha;288;407
 secà;;
 explot.;23;38
 ha;68;72
 regadiu;;
 explot.;52;71
 ha;221;335
       Terres llaurades;;
 explot.;59;75
 ha;267;407
        Pastures permanents;;
 explot.;4;0
 ha;22;0

