﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Talamanca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082779&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;872,34;..;..;..;830,19
2022;..;872,34;..;..;..;830,19
2021;..;767,23;..;..;..;767,23
2020;..;759,78;..;..;..;746,89
2019;..;743,25;..;..;..;743,25
2018;..;728,81;..;..;..;728,81
2017;..;734,60;..;..;..;734,60
2016;..;732,73;..;..;..;732,73
2014;..;564,21;..;..;..;538,58
2013;..;562,79;..;..;..;537,22
2012;..;557,11;..;..;..;527,69
2011;..;538,23;..;..;..;478,68

