﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Polinyà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:081672&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;168;4;172
De 5 a 9 anys;0;0;0;0;0;144;1;145
De 10 a 14 anys;0;1;0;0;0;139;2;142
De 15 a 19 anys;0;3;4;0;0;137;4;148
De 20 a 24 anys;6;6;78;19;5;131;9;254
De 25 a 29 anys;14;4;158;83;6;36;8;309
De 30 a 34 anys;6;1;46;162;12;7;7;241
De 35 a 39 anys;2;2;17;169;6;7;3;206
De 40 a 44 anys;3;1;9;162;11;2;3;191
De 45 a 49 anys;3;0;19;127;15;2;2;168
De 50 a 54 anys;4;1;28;74;13;0;3;123
De 55 a 59 anys;10;0;25;47;8;1;6;97
De 60 a 64 anys;7;1;32;25;5;0;1;71
De 65 a 69 anys;8;3;38;18;8;0;2;77
De 70 a 74 anys;10;4;27;8;4;0;6;59
De 75 a 79 anys;11;2;10;1;5;0;11;40
De 80 a 84 anys;4;1;5;0;0;0;18;28
De 85 anys i més;4;9;2;0;1;0;13;29
Total;92;39;498;895;99;774;103;2500

