﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Girona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170792&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10295;16280;12660;8920;48155
05/2024;9625;16220;12650;8910;47405
04/2024;9535;16165;12580;8825;47100
03/2024;9530;16120;12585;8785;47025
02/2024;9250;15995;12475;8695;46410
01/2024;9055;15870;12425;8670;46020
12/2023;9315;15935;12445;8675;46370
11/2023;9205;15980;12440;8655;46285
10/2023;9165;15955;12465;8620;46205
09/2023;9130;15970;12485;8600;46185
08/2023;9240;15560;12215;8445;45455
07/2023;9910;15750;12255;8430;46350
06/2023;9520;15760;12230;8405;45915
05/2023;8975;15960;12305;8435;45675
04/2023;8900;15995;12295;8405;45590
03/2023;8770;15835;12185;8305;45095
02/2023;8490;15675;12120;8230;44520
01/2023;8435;15650;12055;8170;44310
12/2022;8625;15740;12095;8170;44625
11/2022;8660;15805;12135;8170;44770
10/2022;8585;15770;12070;8165;44585
09/2022;8440;15765;12040;8130;44375
08/2022;8670;15620;11890;8050;44235
07/2022;9565;16000;12000;8095;45665
06/2022;8845;15950;11900;8045;44735
05/2022;8295;16145;11970;8075;44480
04/2022;8150;16140;11900;8055;44245
03/2022;7985;15965;11790;7985;43730
02/2022;7755;15880;11750;7930;43320
01/2022;7725;15845;11695;7935;43195
12/2021;7984;15943;11695;7914;43536
11/2021;7902;15958;11700;7898;43458
10/2021;7891;16041;11686;7911;43529
09/2021;7477;15811;11624;7847;42759
08/2021;7815;15635;11436;7756;42642
07/2021;8513;15991;11506;7751;43761
06/2021;7833;15786;11417;7709;42745
05/2021;7415;15832;11378;7699;42324
04/2021;7185;15714;11318;7664;41881
03/2021;7125;15601;11227;7621;41574
02/2021;6924;15672;11245;7633;41474
01/2021;6854;15683;11196;7615;41348
12/2020;7063;15780;11182;7611;41636
11/2020;7085;15886;11239;7606;41816
10/2020;7088;15990;11267;7619;41964
09/2020;6834;15774;11191;7573;41372
08/2020;6980;15730;11078;7545;41333
07/2020;7237;15812;11045;7500;41594
06/2020;6806;15834;11013;7482;41135
05/2020;6660;15973;11070;7516;41219
03/2020;6739;16025;10963;7435;41162
12/2019;7438;16568;11143;7398;42547
09/2019;7297;16680;11103;7319;42399
06/2019;8005;17016;11128;7223;43372
03/2019;7427;16809;11022;7087;42345
12/2018;7458;16786;10908;6990;42142
09/2018;7273;16923;10895;6977;42068
06/2018;7815;17155;10861;6878;42709
03/2018;7095;16978;10694;6774;41541
12/2017;7141;16927;10505;6655;41228
09/2017;6848;17253;10521;6633;41255
06/2017;7321;16990;10317;6476;41104
03/2017;6449;16860;10199;6367;39875
12/2016;6547;16832;10072;6268;39719
09/2016;6410;16830;9979;6253;39472
06/2016;6878;16892;9795;6166;39731
03/2016;6224;16779;9669;6111;38783
12/2015;6227;16665;9611;6034;38537
09/2015;5922;16615;9428;5965;37930
06/2015;6378;16768;9322;5892;38360
03/2015;5742;16632;9205;5860;37439
12/2014;5718;16423;9075;5805;37021
09/2014;5583;16320;9010;5764;36677
06/2014;5948;16461;8940;5656;37005
03/2014;5474;16306;8837;5573;36190
12/2013;5600;16223;8773;5517;36113
09/2013;5440;16174;8773;5507;35894
06/2013;5788;16324;8783;5492;36387
03/2013;5343;16188;8753;5486;35770
12/2012;5583;16268;8764;5436;36051
09/2012;5772;16499;8849;5565;36685
06/2012;6213;16845;8812;5525;37395
03/2012;6109;16887;8751;5515;37262

