﻿Població. Per sexe i estat civil (agregat)
Calafell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430379&lang=en
;2011
Solters;
homes;5565
dones;4284
total;9848
Casats;
homes;5931
dones;5825
total;11756
Alguna vegada casats;
homes;895
dones;1836
total;2731
Total;
homes;12391
dones;11944
total;24336

