﻿Espècies arbòries forestals
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430521
;1999
   Total;
 total;
 explot.;72
 ha;59
 comercial;
 explot.;3
 ha;12
 no comercial;
 explot.;69
 ha;47
     Frondoses;
 total;
 explot.;9
 ha;5
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;8
 ha;5
       Resinoses;
 total;
 explot.;64
 ha;54
 comercial;
 explot.;2
 ha;11
 no comercial;
 explot.;62
 ha;43
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

