﻿Population at 1 January. By sex and age in large groups
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081430&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;327;1321;272;310;1152;346;637;2473;618
2021;330;1298;268;301;1146;338;631;2444;606
2020;344;1269;268;319;1134;334;663;2403;602
2019;348;1233;267;320;1135;340;668;2368;607
2018;345;1234;268;325;1105;331;670;2339;599
2017;362;1228;265;331;1104;324;693;2332;589
2016;364;1222;256;323;1119;323;687;2341;579
2015;386;1212;250;342;1117;316;728;2329;566
2014;389;1220;247;320;1141;307;709;2361;554
2013;391;1216;252;323;1154;293;714;2370;545
2012;366;1232;246;291;1158;287;657;2390;533
2011;329;1198;246;271;1145;280;600;2343;526
2010;323;1185;234;283;1147;270;606;2332;504
2009;320;1164;219;260;1106;265;580;2270;484
2008;309;1143;217;257;1081;265;566;2224;482
2007;294;1091;219;242;1057;258;536;2148;477
2006;282;1073;210;239;1039;257;521;2112;467
2005;259;1020;208;204;992;253;463;2012;461
2004;246;962;207;203;955;259;449;1917;466
2003;221;931;213;189;925;258;410;1856;471
2002;217;943;216;196;921;250;413;1864;466
2001;199;927;215;190;917;249;389;1844;464
2000;204;926;207;195;906;243;399;1832;450

