﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082508&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;325;2296;1144;1164;4929
Barcelona;266;2185;1117;1135;4703
Girona;2;5;2;2;11
Lleida;35;72;15;18;140
Tarragona;22;34;10;9;75
Resta d'Espanya;943;968;158;94;2163
Andalusia;543;532;69;38;1182
Aragó;15;20;3;5;43
Principat d'Astúries;0;5;0;0;5
Illes Balears;1;7;4;1;13
Canàries;2;1;1;1;5
Cantàbria;0;2;0;1;3
Castella - la Manxa;42;48;7;6;103
Castella i Lleó;74;58;14;5;151
Comunitat Valenciana;6;10;6;6;28
Extremadura;213;222;36;11;482
Galícia;2;10;3;3;18
Comunitat de Madrid;6;10;7;10;33
Regió de Múrcia;39;31;2;3;75
Comunitat Foral de Navarra;0;2;0;0;2
País Basc;0;3;4;3;10
Rioja, La;0;0;0;1;1
Ceuta i Melilla;0;7;2;0;9
Estranger;381;533;217;140;1271
Total;1649;3797;1519;1398;8363

