﻿Parcel·lació
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431129
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;67;135;188
 superfície total;633;998;1180
 nombre parcel·les;269;512;535
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;52;55
 superfície total;126;217;189
 nombre parcel·les;15;52;55
 2 a 3 parcel·les;;;
  explot.;20;37;76
 superfície total;157;222;421
 nombre parcel·les;41;90;188
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;23;41
 superfície total;112;174;338
 nombre parcel·les;66;98;181
 6 a 14 parcel·les;;;
  explot.;17;21;16
 superfície total;238;354;232
 nombre parcel·les;147;159;111
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;23;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;9;0
 nombre parcel·les;0;98;0

