﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=com:07&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;9478;33156;25260;36702;104596
Barcelona;8619;31855;24620;35572;100666
Girona;73;198;135;217;623
Lleida;697;905;411;716;2729
Tarragona;89;198;94;197;578
Resta d'Espanya;8061;9565;2437;2661;22724
Andalusia;5400;6180;1185;877;13642
Aragó;262;373;146;209;990
Principat d'Astúries;36;72;72;107;287
Illes Balears;10;56;38;70;174
Canàries;10;38;23;35;106
Cantàbria;9;34;14;20;77
Castella - la Manxa;942;823;174;168;2107
Castella i Lleó;379;531;191;268;1369
Comunitat Valenciana;133;216;105;256;710
Extremadura;420;534;141;122;1217
Galícia;156;233;86;130;605
Comunitat de Madrid;59;129;103;156;447
Regió de Múrcia;149;138;59;52;398
Comunitat Foral de Navarra;20;29;13;48;110
País Basc;20;59;47;110;236
Rioja, La;2;27;13;9;51
Ceuta i Melilla;54;93;27;24;198
Estranger;6240;8111;6268;4976;25595
Total;23779;50832;33965;44339;152915

