﻿Població. Per any d'arribada a Catalunya i sexe
Castellet i la Gornal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080581
;Homes;Dones;Total
2020;18;12;33
2019;18;9;24
2018;15;12;27
2017;6;3;6
2016;6;9;12
2011-2015;30;27;57
2001-2010;84;69;153
1991-2000;42;45;90
1981-1990;27;27;57
Abans de 1981;135;108;243
Sempre hi ha viscut;894;849;1740
Total;1272;1170;2445

