﻿Població. Per sexe
Avellanes i Santa Linya, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250371
;Homes;Dones;Total
2023;246;198;444
2022;253;206;459
2021;248;197;445
2011;258;194;452
2001;261;216;477
1996;243;217;460
1991;264;221;485
1986;289;260;549
1981;300;273;573
1975;311;238;549

