﻿Població de 2 anys o més. Per coneixement del català i edat
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082861
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;86;76;37;6;2;10
De 5 a 9 anys;146;144;112;110;76;2
De 10 a 14 anys;144;144;136;128;108;0
De 15 a 19 anys;172;171;166;164;146;1
De 20 a 24 anys;185;183;172;166;158;2
De 25 a 29 anys;186;186;168;156;133;0
De 30 a 34 anys;214;212;197;177;139;2
De 35 a 39 anys;249;248;217;194;152;1
De 40 a 44 anys;218;215;172;155;98;3
De 45 a 49 anys;170;167;119;104;65;3
De 50 a 54 anys;153;142;95;82;41;11
De 55 a 59 anys;131;118;67;60;30;13
De 60 a 64 anys;88;81;48;39;18;7
De 65 a 69 anys;107;98;61;56;30;9
De 70 a 74 anys;85;78;56;56;31;7
De 75 a 79 anys;54;49;33;25;16;5
De 80 a 84 anys;28;24;16;14;7;4
De 85 anys i més;13;10;6;5;1;3
Total;2429;2346;1878;1697;1251;83

