﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082114&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;67;28;95
Pesca;5;4;9
Indústries extractives;7;2;9
Indústries manufactureres;4573;1903;6476
Electricitat gas i aigua;82;21;103
Construcció;1585;157;1742
Comerç i reparació;1466;1437;2903
Hostaleria;382;391;773
Transport i comunicacions;1039;319;1358
Mediació financera;303;231;534
Immob., lloguers i serveis empr.;854;1095;1949
Adm. pública defensa i SS;458;440;898
Educació;278;602;880
Sanitat i serveis socials;211;631;842
Altres serveis;252;372;624
Personal domèstic;39;277;316
Organismes extraterrit.;0;0;0
Total;11601;7910;19511

