﻿Components de la RFDB: principals recursos (+) i usos (−)
Altafulla
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430120
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);102362;29999;27255;30014;24950;105276;64,1;18,8;17,1;54,6;45,4;z
2020;93961;26358;26871;28093;21909;101501;63,8;17,9;18,3;56,2;43,8;z
2019;91535;29894;23059;26581;22832;102339;63,4;20,7;16,0;53,8;46,2;z
2018;85373;29224;20680;24329;21374;99941;63,1;21,6;15,3;53,2;46,8;z
2017;80837;27631;19180;22880;18698;88311;63,3;21,6;15,0;55,0;45,0;z
2016;77682;26522;18375;21780;17829;85602;63,4;21,6;15,0;55,0;45,0;z
2015;75747;27222;17744;21187;16621;85176;62,7;22,6;14,7;56,0;44,0;z
2014;75717;26353;17529;21696;17931;81701;63,3;22,0;14,7;54,8;45,2;z
2013;72526;26911;17045;20671;16234;81400;62,3;23,1;14,6;56,0;44,0;z
2012;76830;27087;16764;21617;16932;83411;63,7;22,4;13,9;56,1;43,9;z
2011;80941;26152;16362;22379;16297;86631;65,6;21,2;13,3;57,9;42,1;z
2010;83947;24994;18100;23043;15811;89549;66,1;19,7;14,2;59,3;40,7;z

