﻿Población ocupada. Por grandes grupos de ocupación y sexo
Cabrera de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080291&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;171;78;252
Profesionales científicos e intelectuales;246;300;546
Técnicos y profesionales de apoyo;219;168;387
Empleados oficina, contables y administrativos;66;192;261
Trabajadores restauración, personales y vendedores;159;195;354
Trabajadores act. agrícolas, ganaderas y pesqueras;27;6;33
Artesanos, trabajadores indústrias y construcción;108;15;126
Operadores instalaciones y maquinaria, y montadores;54;9;63
Ocupaciones elementales;75;57;132
Ocupaciones militares;..;..;..
No consta;42;39;81
Total;1167;1062;2232

