﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172137&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;72;39;108
Profesionales científicos e intelectuales;138;237;378
Técnicos y profesionales de apoyo;237;162;399
Empleados oficina, contables y administrativos;105;225;327
Trabajadores restauración, personales y vendedores;300;393;693
Trabajadores act. agrícolas, ganaderas y pesqueras;24;6;27
Artesanos, trabajadores indústrias y construcción;387;57;444
Operadores instalaciones y maquinaria, y montadores;249;75;327
Ocupaciones elementales;234;210;444
Ocupaciones militares;..;..;..
No consta;81;48;129
Total;1827;1455;3282

