﻿Conreus llenyosos: vinya
Montmell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430901&lang=es
;2009
       Total;
 explot.;18
 ha;268
        Secà;
 explot.;18
 ha;268
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;17
 ha;264
 secà;
 explot.;17
 ha;264
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

