﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080594&lang=es
;2009
      Total;
 explot.;48
 jornades;11308
 UTA;43
     Mà d'obra familiar;
 total;
  explot.;44
 nombre persones;90
  jornades;8784
  UTA;33
 titular;
 nombre persones;44
  jornades;6126
  UTA;21
 altres familiars;
  explot.;29
 nombre persones;46
  jornades;2658
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2473
  UTA;9
 fixa;
  explot.;7
 nombre persones;12
  jornades;2382
  UTA;9
 eventual;
  explot.;5
  jornades;91
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;51
 UTA;0

