﻿Personalitat jurídica del titular de l'explotació
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430688&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;143
 total ha;1814
 SAU ha;1684
      Persona física;
 explot.;133
 total ha;1516
 SAU ha;1414
       Persona jurídica;
 total;
 explot.;10
 total ha;299
 SAU ha;269
 societats mercantils;
 explot.;9
 total ha;256
 SAU ha;242
 altra condició jurídica;
 explot.;1
 total ha;42
 SAU ha;28

