﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vallmoll. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:431606&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,7;1,5
De 20 a 24 anys;1,8;1,3;3,1
De 25 a 29 anys;2,1;5,3;7,3
De 30 a 34 anys;2,6;1,8;4,3
De 35 a 39 anys;3,1;5,3;8,3
De 40 a 44 anys;3,5;6,3;9,8
De 45 a 49 anys;4,3;5,6;9,8
De 50 a 54 anys;5,3;10,3;15,5
De 55 a 59 anys;6,8;3,5;10,3
De 60 anys i més;4,2;8,8;13,0
Total;34,3;48,7;83,1

