﻿Population aged 15 and over. By domain and frequency of use of Catalan, level of education attained and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16518&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;1046,0;531,3;457,3;1049,5;3084,1;711,7;732,1;854,3;786,1;3084,1;690,3;666,8;985,7;741,2;3084,1
Primary or lower education;202,9;56,9;32,4;90,6;382,8;175,5;85,8;49,6;71,9;382,8;189,7;81,0;47,1;65,0;382,8
First stage of secondary education and similar;339,5;176,0;127,0;266,3;908,8;242,1;237,7;218,6;210,4;908,8;226,6;229,3;251,9;201,1;908,8
Second stage of secondary education and similar;207,2;131,5;119,9;269,0;727,6;126,6;180,6;216,3;204,1;727,6;115,9;161,4;260,9;189,4;727,6
Tertiary education;296,4;167,0;177,8;423,6;1064,8;167,4;227,9;369,7;299,7;1064,8;158,2;195,1;425,8;285,7;1064,8
Females;1101,3;571,4;494,0;1105,0;3271,8;823,5;737,2;884,9;826,2;3271,8;815,2;613,0;1004,0;839,6;3271,8
Primary or lower education;279,4;75,4;49,6;139,4;543,8;264,2;100,0;75,5;104,1;543,8;308,9;90,7;58,9;85,3;543,8
First stage of secondary education and similar;323,0;167,5;115,9;246,2;852,6;257,8;214,4;192,4;188,0;852,6;251,1;193,5;224,4;183,7;852,6
Second stage of secondary education and similar;220,5;145,9;115,7;237,6;719,7;143,0;188,1;209,0;179,6;719,7;126,4;150,5;257,8;184,9;719,7
Tertiary education;278,5;182,6;212,7;481,8;1155,7;158,6;234,6;407,9;354,5;1155,7;128,8;178,3;462,9;385,7;1155,7
Total;2147,3;1102,8;951,3;2154,5;6355,9;1535,2;1469,3;1739,1;1612,3;6355,9;1505,5;1279,8;1989,7;1580,8;6355,9
Primary or lower education;482,3;132,3;82,1;230,0;926,7;439,6;185,9;125,2;176,0;926,7;498,6;171,8;106,1;150,3;926,7
First stage of secondary education and similar;662,4;343,5;243,0;512,6;1761,5;500,0;452,1;411,0;398,3;1761,5;477,7;422,7;476,3;384,8;1761,5
Second stage of secondary education and similar;427,7;277,4;235,7;506,5;1447,3;269,6;368,7;425,3;383,7;1447,3;242,3;311,9;518,7;374,3;1447,3
Tertiary education;574,9;349,6;390,6;905,4;2220,5;326,0;462,5;777,7;654,3;2220,5;286,9;373,4;888,7;671,4;2220,5

