﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Parlavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171267&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;0,0;0,0;0,6;0,0;0,0;0,0;2,7;0,3;0,3;0,0;0,0;1,1;1,8;2,0;0,0;0,5;0,2;1,1;11,5
2022;1,0;0,0;0,1;0,0;1,0;0,6;0,0;0,1;2,5;0,3;0,1;0,0;0,0;1,1;1,1;1,9;0,7;0,0;0,0;1,1;11,4
2021;1,0;0,7;0,0;0,0;0,6;0,0;0,0;0,0;2,2;0,0;0,6;0,0;0,6;0,8;1,8;2,3;0,9;0,9;1,4;1,4;15,2
2020;1,0;0,0;0,3;0,0;0,0;0,1;0,0;0,0;2,8;0,0;0,8;0,0;1,0;0,9;1,3;2,3;1,0;0,0;1,6;1,2;14,2
2019;1,0;0,0;1,2;0,0;0,0;0,0;0,1;0,0;2,2;0,0;0,3;0,0;0,4;1,3;1,0;2,0;0,1;0,0;0,3;1,0;10,8
2018;1,3;0,0;1,6;0,0;0,0;0,5;0,5;0,0;1,9;1,0;0,6;0,0;0,0;0,0;0,3;1,8;0,0;0,0;0,7;1,1;11,2
2017;1,1;0,0;1,2;0,0;0,1;0,0;1,3;0,5;1,6;0,1;0,7;0,0;0,0;0,0;0,8;1,9;0,0;0,0;1,0;1,0;11,2
2016;0,8;0,3;1,4;0,0;0,1;0,6;2,3;0,1;2,9;0,3;1,8;0,0;0,0;0,4;0,6;1,3;0,0;0,0;1,4;1,1;15,2
2015;0,0;0,0;1,3;0,0;0,0;1,0;2,4;0,1;1,8;0,3;1,8;0,0;0,0;2,7;1,2;1,3;0,8;0,3;1,5;0,8;17,2
2014;0,3;0,0;1,1;0,0;0,0;1,0;2,3;0,3;1,0;0,3;1,9;0,0;0,0;3,2;1,1;1,2;0,8;0,6;0,5;0,8;16,2
2013;0,0;0,5;3,0;0,0;0,1;1,0;2,4;0,4;1,3;0,0;2,8;0,0;0,7;0,8;1,7;1,3;1,0;1,8;0,5;0,0;19,1
2012;0,3;0,0;4,5;0,0;0,5;0,9;3,7;0,5;1,2;0,0;2,3;0,0;1,0;0,0;2,8;1,0;0,5;1,1;1,1;0,3;21,7
2011;0,4;0,0;4,2;0,0;0,2;1,0;2,0;1,3;1,9;0,0;3,2;0,3;0,3;0,1;2,9;1,0;0,0;1,0;0,1;0,0;19,7
2010;0,0;0,0;5,6;0,0;0,5;0,9;2,2;1,0;1,5;0,0;0,6;0,4;0,0;0,8;3,3;0,0;0,0;0,2;0,8;0,0;17,7
2009;0,0;0,0;5,3;0,0;0,0;0,7;2,1;0,3;0,7;0,0;0,8;0,6;0,2;1,0;0,8;0,0;0,2;0,0;0,9;0,3;13,7

