﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guixers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251116&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;847,70;460,14;..;..;831,16
2022;..;838,07;460,14;..;..;792,55
2021;..;753,43;406,43;..;..;707,98
2020;..;761,39;..;..;..;733,41
2019;..;782,11;..;..;..;768,36
2018;..;762,97;..;..;..;748,82
2017;..;747,95;..;..;..;719,88
2016;..;756,95;..;..;..;724,97
2014;..;698,27;461,76;..;..;659,01
2013;..;579,93;426,46;..;..;561,51
2012;..;569,11;418,09;..;..;552,43
2011;657,83;556,46;411,85;..;..;533,12

